"CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,"
"04000000,05999999,9000,10000,40.01,9,PAC,"
"59000000,59139999,9000,10000,161.71,14,PAC,"
"28375000,28379999,9000,10000,86.41,9,PAC,"
"89000000,89999999,9000,10000,77.01,9,PAC,"
"28455000,28459999,9000,10000,86.41,9,PAC,"
"70000000,72799999,6000,7000,88.61,9,PAC,"
"68912000,68999999,7000,8000,195.11,28,PAC,"
"65000000,65109999,5000,6000,127.31,13,PAC,"
"37800000,37999999,2000,3000,40.21,12,PAC,"
"73000000,73699999,6000,7000,88.61,9,PAC,"
"39400000,39409999,2000,3000,40.21,12,PAC,"
"49099000,49999999,9000,10000,161.71,12,PAC,"
"57100000,57999999,9000,10000,161.71,13,PAC,"
"33200000,33299999,4000,5000,52.51,10,PAC,"
"28950000,28959999,1000,2000,35.11,9,PAC,"
"25940001,25949999,10000,11000,97.21,10,PAC,"
"69800000,69800000,8000,9000,158.71,36,PAC,"
"27300001,27399999,1000,2000,35.11,10,PAC,"
"30000000,31999999,5000,6000,61.31,11,PAC,"
"33400000,33599999,4000,5000,52.51,11,PAC,"
"28360000,28374999,1000,2000,35.11,9,PAC,"
"28230000,28249999,10000,11000,97.21,9,PAC,"
"27175000,27196999,10000,11000,97.21,9,PAC,"
"28300000,28349999,10000,11000,97.21,10,PAC,"
"27900001,27997999,10000,11000,97.21,10,PAC,"
"27570000,27579999,10000,11000,97.21,9,PAC,"
"28545000,28549999,10000,11000,97.21,9,PAC,"
"27580000,27599999,10000,11000,97.21,9,PAC,"
"06000000,06999999,10000,11000,45.01,9,PAC,"
"28960000,28969999,10000,11000,97.21,9,PAC,"
"25600001,25779999,10000,11000,97.21,9,PAC,"
"09000000,09999999,10000,11000,45.01,9,PAC,"
"28455000,28459999,10000,11000,97.21,9,PAC,"
"88500000,88999999,10000,11000,86.71,9,PAC,"
"28550000,28569999,10000,11000,97.21,9,PAC,"
"24400001,24799999,10000,11000,97.21,10,PAC,"
"28200000,28229999,10000,11000,97.21,9,PAC,"
"25880000,25899999,10000,11000,97.21,9,PAC,"
"28390000,28399999,10000,11000,97.21,9,PAC,"
"01000000,03999999,10000,11000,45.01,9,PAC,"
"24800001,24889999,10000,11000,97.21,10,PAC,"
"26950000,26999999,10000,11000,97.21,9,PAC,"
"89000000,89999999,10000,11000,86.71,9,PAC,"
"28940001,28949999,10000,11000,97.21,9,PAC,"
"25900001,25939999,10000,11000,97.21,10,PAC,"
"25500001,25599999,10000,11000,97.21,10,PAC,"
"27400001,27459999,10000,11000,97.21,9,PAC,"
"04000000,05999999,10000,11000,45.01,9,PAC,"
"26300001,26399999,10000,11000,97.21,10,PAC,"
"28350000,28359999,10000,11000,97.21,9,PAC,"
"79125000,79999999,2000,3000,40.21,9,PAC,"
"25780000,25799999,10000,11000,97.21,9,PAC,"
"26400001,26499999,10000,11000,97.21,10,PAC,"
"49099000,49999999,10000,11000,181.81,12,PAC,"
"07000000,08999999,10000,11000,45.01,16,PAC,"
"49000000,49098999,10000,11000,181.81,13,PAC,"
"32372000,32399999,5000,6000,61.31,11,PAC,"
"77250000,77999999,10000,11000,155.21,11,PAC,"
"72800000,72999999,6000,7000,113.61,10,PAC,"
"12211000,12999999,10000,11000,45.01,10,PAC,"
"27998000,27999999,1000,2000,35.11,9,PAC,"
"69924000,69999999,10000,11000,181.81,25,PAC,"
"10000000,12210999,10000,11000,45.01,9,PAC,"
"77000000,77249999,10000,11000,155.21,12,PAC,"
"28500000,28539999,1000,2000,35.11,9,PAC,"
"28000001,28179999,1000,2000,35.11,10,PAC,"
"28460000,28469999,8000,9000,84.81,9,PAC,"
"37000000,37548999,3000,4000,50.11,11,PAC,"
"28640000,28649999,1000,2000,35.11,9,PAC,"
"11000000,11249999,11000,12000,50.01,9,PAC,"
"28180000,28199999,1000,2000,35.11,9,PAC,"
"37563000,37581999,3000,4000,50.11,12,PAC,"
"28860000,28889999,1000,2000,35.11,9,PAC,"
"69800000,69800000,9000,10000,161.71,36,PAC,"
"13350000,19999999,11000,12000,96.41,9,PAC,"
"28230000,28249999,11000,12000,108.01,9,PAC,"
"96200000,96399999,11000,12000,96.41,9,PAC,"
"27900001,27997999,11000,12000,108.01,10,PAC,"
"34500000,34799999,4000,5000,52.51,10,PAC,"
"28400000,28429999,11000,12000,108.01,9,PAC,"
"13140000,13349999,11000,12000,50.01,10,PAC,"
"33000000,33199999,5000,6000,61.31,10,PAC,"
"25950001,25999999,11000,12000,108.01,9,PAC,"
"26700000,26899999,11000,12000,108.01,9,PAC,"
"28380000,28389999,8000,9000,84.81,9,PAC,"
"26550001,26599999,11000,12000,108.01,10,PAC,"
"28250000,28299999,12000,13000,118.81,9,PAC,"
"28740000,28749999,11000,12000,108.01,9,PAC,"
"25000001,25499999,11000,12000,108.01,10,PAC,"
"23860000,23889999,11000,12000,108.01,9,PAC,"
"40000000,42599999,8000,9000,135.61,10,PAC,"
"28650000,28659999,11000,12000,108.01,9,PAC,"
"57000000,57099999,10000,11000,181.81,14,PAC,"
"28375000,28379999,11000,12000,108.01,9,PAC,"
"58000000,58099999,2000,3000,95.41,14,PAC,"
"24900001,24999999,11000,12000,108.01,10,PAC,"
"28350000,28359999,11000,12000,108.01,9,PAC,"
"37549000,37579999,3000,4000,50.11,11,PAC,"
"25900001,25939999,11000,12000,108.01,10,PAC,"
"25500001,25599999,11000,12000,108.01,10,PAC,"
"35160000,35364999,4000,5000,52.51,12,PAC,"
"66000000,66999999,2000,3000,95.41,18,PAC,"
"67000000,68899999,2000,3000,95.41,18,PAC,"
"96200000,96399999,12000,13000,106.11,9,PAC,"
"26700000,26899999,12000,13000,118.81,9,PAC,"
"25800001,25844999,11000,12000,108.01,9,PAC,"
"44935000,48999999,8000,9000,135.61,14,PAC,"
"53000000,56999999,2000,3000,95.41,9,PAC,"
"12211000,12999999,11000,12000,50.01,10,PAC,"
"24900001,24999999,12000,13000,118.81,10,PAC,"
"28545000,28549999,12000,13000,118.81,9,PAC,"
"27900001,27997999,12000,13000,118.81,10,PAC,"
"24400001,24799999,11000,12000,108.01,10,PAC,"
"92000000,93999999,11000,12000,96.41,8,PAC,"
"96000000,96199999,11000,12000,96.41,9,PAC,"
"28540000,28544999,11000,12000,108.01,9,PAC,"
"28545000,28549999,11000,12000,108.01,9,PAC,"
"27580000,27599999,12000,13000,118.81,9,PAC,"
"28200000,28229999,11000,12000,108.01,9,PAC,"
"27600000,27659999,11000,12000,108.01,9,PAC,"
"50000000,52999999,2000,3000,95.41,10,PAC,"
"28350000,28359999,12000,13000,118.81,9,PAC,"
"13000000,13139999,11000,12000,50.01,9,PAC,"
"28750000,28769999,11000,12000,108.01,9,PAC,"
"29000000,29099999,7000,8000,106.11,12,PAC,"
"57100000,57999999,11000,12000,201.91,13,PAC,"
"25900001,25939999,12000,13000,118.81,10,PAC,"
"70000000,72799999,8000,9000,108.81,9,PAC,"
"26400001,26499999,12000,13000,118.81,10,PAC,"
"28570000,28599999,12000,13000,118.81,9,PAC,"
"35505000,35699999,4000,5000,52.51,11,PAC,"
"23860000,23889999,12000,13000,118.81,9,PAC,"
"33800000,33999999,5000,6000,61.31,11,PAC,"
"94000000,95999999,11000,12000,96.41,7,PAC,"
"69300000,69339999,12000,13000,280.21,26,PAC,"
"28300000,28349999,12000,13000,118.81,10,PAC,"
"69340000,69399999,12000,13000,280.21,28,PAC,"
"90000000,91999999,12000,13000,106.11,8,PAC,"
"78000000,78099999,3000,4000,70.91,13,PAC,"
"65110000,65999999,7000,8000,154.51,13,PAC,"
"68912000,68999999,10000,11000,229.41,28,PAC,"
"28200000,28229999,13000,14000,129.61,9,PAC,"
"79125000,79999999,3000,4000,50.11,9,PAC,"
"26950000,26999999,13000,14000,129.61,9,PAC,"
"26700000,26899999,13000,14000,129.61,9,PAC,"
"27197000,27199999,13000,14000,129.61,9,PAC,"
"29100000,29999999,8000,9000,108.81,11,PAC,"
"10000000,12210999,12000,13000,55.01,9,PAC,"
"13140000,13349999,12000,13000,55.01,10,PAC,"
"25780000,25799999,13000,14000,129.61,9,PAC,"
"24900001,24999999,13000,14000,129.61,10,PAC,"
"25500001,25599999,13000,14000,129.61,10,PAC,"
"28940001,28949999,13000,14000,129.61,9,PAC,"
"69300000,69339999,13000,14000,305.61,26,PAC,"
"89000000,89999999,13000,14000,115.81,9,PAC,"
"69340000,69399999,13000,14000,305.61,28,PAC,"
"69924000,69999999,12000,13000,222.01,25,PAC,"
"13000000,13139999,12000,13000,55.01,9,PAC,"
"40000000,42599999,10000,11000,155.21,10,PAC,"
"88100000,88299999,13000,14000,115.81,8,PAC,"
"28900001,28929999,2000,3000,40.21,10,PAC,"
"28660000,28679999,2000,3000,40.21,9,PAC,"
"34500000,34799999,5000,6000,61.31,10,PAC,"
"96200000,96399999,13000,14000,115.81,9,PAC,"
"23860000,23889999,13000,14000,129.61,9,PAC,"
"96400000,97999999,13000,14000,115.81,8,PAC,"
"69000000,69099999,12000,13000,222.01,29,PAC,"
"23970000,23999999,13000,14000,129.61,9,PAC,"
"27998000,27999999,2000,3000,40.21,9,PAC,"
"96000000,96199999,13000,14000,115.81,9,PAC,"
"53000000,56999999,3000,4000,106.61,9,PAC,"
"88500000,88999999,13000,14000,115.81,9,PAC,"
"13140000,13349999,13000,14000,60.01,10,PAC,"
"90000000,91999999,13000,14000,115.81,8,PAC,"
"59140000,59999999,13000,14000,242.11,14,PAC,"
"29000000,29099999,9000,10000,110.71,12,PAC,"
"27175000,27196999,13000,14000,129.61,9,PAC,"
"25900001,25939999,13000,14000,129.61,10,PAC,"
"58000000,58099999,3000,4000,106.61,14,PAC,"
"27600000,27659999,13000,14000,129.61,9,PAC,"
"76800000,76834999,13000,14000,242.11,20,PAC,"
"28930000,28939999,2000,3000,40.21,9,PAC,"
"25600001,25779999,13000,14000,129.61,9,PAC,"
"28390000,28399999,13000,14000,129.61,9,PAC,"
"57100000,57999999,12000,13000,222.01,13,PAC,"
"37000000,37548999,4000,5000,52.51,11,PAC,"
"61600000,63999999,9000,10000,161.71,14,PAC,"
"28740000,28749999,14000,15000,140.41,9,PAC,"
"58100000,58999999,3000,4000,106.61,13,PAC,"
"28545000,28549999,13000,14000,129.61,9,PAC,"
"12211000,12999999,12000,13000,55.01,10,PAC,"
"28455000,28459999,13000,14000,129.61,9,PAC,"
"26550001,26599999,13000,14000,129.61,10,PAC,"
"92000000,93999999,13000,14000,115.81,8,PAC,"
"69900000,69923999,14000,15000,262.21,23,PAC,"
"25800001,25844999,13000,14000,129.61,9,PAC,"
"25870000,25879999,14000,15000,140.41,9,PAC,"
"28375000,28379999,13000,14000,129.61,9,PAC,"
"88300000,88499999,13000,14000,115.81,8,PAC,"
"25900001,25939999,14000,15000,140.41,10,PAC,"
"13000000,13139999,13000,14000,60.01,9,PAC,"
"35160000,35364999,5000,6000,61.31,12,PAC,"
"25500001,25599999,14000,15000,140.41,10,PAC,"
"27175000,27196999,14000,15000,140.41,9,PAC,"
"78100000,78899999,3000,4000,70.91,12,PAC,"
"94000000,95999999,13000,14000,115.81,7,PAC,"
"26700000,26899999,14000,15000,140.41,9,PAC,"
"42600000,44934999,10000,11000,155.21,12,PAC,"
"33400000,33599999,6000,7000,65.51,11,PAC,"
"24900001,24999999,14000,15000,140.41,10,PAC,"
"98000000,99999999,13000,14000,115.81,8,PAC,"
"68900000,68911999,11000,12000,254.81,26,PAC,"
"25780000,25799999,14000,15000,140.41,9,PAC,"
"28455000,28459999,14000,15000,140.41,9,PAC,"
"35439000,35499999,5000,6000,61.31,11,PAC,"
"88000000,88099999,13000,14000,115.81,8,PAC,"
"77000000,77249999,13000,14000,206.81,12,PAC,"
"26550001,26599999,14000,15000,140.41,10,PAC,"
"13350000,19999999,13000,14000,115.81,9,PAC,"
"28000001,28179999,2000,3000,40.21,10,PAC,"
"25600001,25779999,14000,15000,140.41,9,PAC,"
"37582000,37639999,4000,5000,52.51,11,PAC,"
"26950000,26999999,14000,15000,140.41,9,PAC,"
"27197000,27199999,14000,15000,140.41,9,PAC,"
"28200000,28229999,14000,15000,140.41,9,PAC,"
"28540000,28544999,14000,15000,140.41,9,PAC,"
"28990001,28999999,14000,15000,140.41,9,PAC,"
"10000000,12210999,14000,15000,65.01,9,PAC,"
"23970000,23999999,14000,15000,140.41,9,PAC,"
"28390000,28399999,14000,15000,140.41,9,PAC,"
"28940001,28949999,14000,15000,140.41,9,PAC,"
"23860000,23889999,14000,15000,140.41,9,PAC,"
"25880000,25899999,14000,15000,140.41,9,PAC,"
"23890001,23899999,14000,15000,140.41,10,PAC,"
"28550000,28569999,14000,15000,140.41,9,PAC,"
"61600000,63999999,10000,11000,181.81,14,PAC,"
"28820000,28859999,14000,15000,140.41,9,PAC,"
"12211000,12999999,14000,15000,65.01,10,PAC,"
"77000000,77249999,14000,15000,224.01,12,PAC,"
"27580000,27599999,15000,16000,151.21,9,PAC,"
"28250000,28299999,15000,16000,151.21,9,PAC,"
"35101000,35159999,6000,7000,65.51,11,PAC,"
"13350000,19999999,14000,15000,125.51,9,PAC,"
"35000000,35100999,6000,7000,65.51,12,PAC,"
"13000000,13139999,14000,15000,65.01,9,PAC,"
"74000000,74899999,9000,10000,138.01,10,PAC,"
"33200000,33299999,7000,8000,82.31,10,PAC,"
"13140000,13349999,14000,15000,65.01,10,PAC,"
"33000000,33199999,7000,8000,82.31,10,PAC,"
"68900000,68911999,12000,13000,280.21,26,PAC,"
"57000000,57099999,14000,15000,262.21,14,PAC,"
"34800000,34999999,6000,7000,65.51,11,PAC,"
"35801000,35999999,5000,6000,61.31,11,PAC,"
"77250000,77999999,14000,15000,224.01,11,PAC,"
"39400000,39409999,4000,5000,52.51,12,PAC,"
"23800001,23859999,15000,16000,151.21,10,PAC,"
"36501000,36999999,5000,6000,61.31,11,PAC,"
"72800000,72999999,9000,10000,138.01,10,PAC,"
"69100000,69299999,13000,14000,242.11,32,PAC,"
"28495000,28499999,3000,4000,50.11,9,PAC,"
"32000000,32371999,8000,9000,84.81,11,PAC,"
"26000001,26099999,15000,16000,151.21,10,PAC,"
"20000001,23799999,15000,16000,151.21,10,PAC,"
"28637000,28639999,14000,15000,140.41,9,PAC,"
"28300000,28349999,15000,16000,151.21,10,PAC,"
"27175000,27196999,15000,16000,151.21,9,PAC,"
"25850000,25869999,15000,16000,151.21,9,PAC,"
"28570000,28599999,15000,16000,151.21,9,PAC,"
"26200000,26299999,15000,16000,151.21,10,PAC,"
"24400001,24799999,15000,16000,151.21,10,PAC,"
"24800001,24889999,15000,16000,151.21,10,PAC,"
"98000000,99999999,15000,16000,135.21,8,PAC,"
"27600000,27659999,15000,16000,151.21,9,PAC,"
"28600001,28636999,15000,16000,151.21,10,PAC,"
"27200001,27299999,15000,16000,151.21,10,PAC,"
"33400000,33599999,7000,8000,82.31,11,PAC,"
"26600000,26649999,15000,16000,151.21,10,PAC,"
"26950000,26999999,15000,16000,151.21,9,PAC,"
"23970000,23999999,15000,16000,151.21,9,PAC,"
"68912000,68999999,12000,13000,280.21,28,PAC,"
"27197000,27199999,15000,16000,151.21,9,PAC,"
"25600001,25779999,15000,16000,151.21,9,PAC,"
"28230000,28249999,15000,16000,151.21,9,PAC,"
"27700000,27899999,15000,16000,151.21,9,PAC,"
"28470000,28494999,15000,16000,151.21,9,PAC,"
"59000000,59139999,15000,16000,282.31,14,PAC,"
"28770000,28799999,15000,16000,151.21,9,PAC,"
"28375000,28379999,15000,16000,151.21,9,PAC,"
"28400000,28429999,15000,16000,151.21,9,PAC,"
"37563000,37581999,5000,6000,61.31,12,PAC,"
"57100000,57999999,14000,15000,262.21,13,PAC,"
"88000000,88099999,15000,16000,135.21,8,PAC,"
"29000000,29099999,10000,11000,124.61,12,PAC,"
"96400000,97999999,15000,16000,135.21,8,PAC,"
"37549000,37579999,5000,6000,61.31,11,PAC,"
"57000000,57099999,15000,16000,282.31,14,PAC,"
"28950000,28959999,3000,4000,50.11,9,PAC,"
"29100000,29999999,10000,11000,124.61,11,PAC,"
"77000000,77249999,15000,16000,241.21,12,PAC,"
"40000000,42599999,12000,13000,189.61,10,PAC,"
"78000000,78099999,4000,5000,73.51,13,PAC,"
"69900000,69923999,16000,17000,302.41,23,PAC,"
"65110000,65999999,9000,10000,161.71,13,PAC,"
"26900000,26949999,16000,17000,162.01,9,PAC,"
"34000000,34499999,7000,8000,82.31,11,PAC,"
"28400000,28429999,16000,17000,162.01,9,PAC,"
"27197000,27199999,16000,17000,162.01,9,PAC,"
"69000000,69099999,14000,15000,262.21,29,PAC,"
"27175000,27196999,16000,17000,162.01,9,PAC,"
"25870000,25879999,16000,17000,162.01,9,PAC,"
"24400001,24799999,16000,17000,162.01,10,PAC,"
"28460000,28469999,16000,17000,162.01,9,PAC,"
"26550001,26599999,16000,17000,162.01,10,PAC,"
"28230000,28249999,16000,17000,162.01,9,PAC,"
"24890000,24899999,16000,17000,162.01,10,PAC,"
"28350000,28359999,16000,17000,162.01,9,PAC,"
"27900001,27997999,16000,17000,162.01,10,PAC,"
"94000000,95999999,16000,17000,144.91,7,PAC,"
"25600001,25779999,16000,17000,162.01,9,PAC,"
"25950001,25999999,16000,17000,162.01,9,PAC,"
"25000001,25499999,16000,17000,162.01,10,PAC,"
"27400001,27459999,16000,17000,162.01,9,PAC,"
"28637000,28639999,16000,17000,162.01,9,PAC,"
"28940001,28949999,16000,17000,162.01,9,PAC,"
"26700000,26899999,16000,17000,162.01,9,PAC,"
"28550000,28569999,16000,17000,162.01,9,PAC,"
"26400001,26499999,16000,17000,162.01,10,PAC,"
"28540000,28544999,16000,17000,162.01,9,PAC,"
"27570000,27579999,16000,17000,162.01,9,PAC,"
"24900001,24999999,16000,17000,162.01,10,PAC,"
"92000000,93999999,16000,17000,144.91,8,PAC,"
"28740000,28749999,16000,17000,162.01,9,PAC,"
"28650000,28659999,16000,17000,162.01,9,PAC,"
"28390000,28399999,16000,17000,162.01,9,PAC,"
"27600000,27659999,16000,17000,162.01,9,PAC,"
"25780000,25799999,16000,17000,162.01,9,PAC,"
"57000000,57099999,11000,12000,201.91,14,PAC,"
"25800001,25844999,16000,17000,162.01,9,PAC,"
"28750000,28769999,16000,17000,162.01,9,PAC,"
"28820000,28859999,16000,17000,162.01,9,PAC,"
"38540000,38549999,3000,4000,50.11,11,PAC,"
"35505000,35800999,4000,5000,52.51,11,PAC,"
"61600000,63999999,8000,9000,158.71,14,PAC,"
"33400000,33599999,5000,6000,61.31,11,PAC,"
"35439000,35499999,4000,5000,52.51,11,PAC,"
"83000000,87999999,2000,3000,25.51,5,PAC,"
"28970000,28989999,2000,3000,40.21,9,PAC,"
"77000000,77249999,11000,12000,172.41,12,PAC,"
"68912000,68999999,9000,10000,204.01,28,PAC,"
"32000000,32371999,6000,7000,65.51,11,PAC,"
"25845000,25849999,2000,3000,40.21,9,PAC,"
"11000000,11249999,16000,17000,75.01,9,PAC,"
"35101000,35159999,7000,8000,82.31,11,PAC,"
"11000000,11249999,12000,13000,55.01,9,PAC,"
"96000000,96199999,16000,17000,144.91,9,PAC,"
"01000000,03999999,16000,17000,75.01,9,PAC,"
"96400000,97999999,12000,13000,106.11,8,PAC,"
"88000000,88099999,12000,13000,106.11,8,PAC,"
"26200000,26299999,17000,18000,172.81,10,PAC,"
"29000000,29099999,11000,12000,138.51,12,PAC,"
"35505000,35699999,6000,7000,65.51,11,PAC,"
"88300000,88499999,16000,17000,144.91,8,PAC,"
"88100000,88299999,12000,13000,106.11,8,PAC,"
"37800000,37999999,5000,6000,61.31,12,PAC,"
"33000000,33199999,8000,9000,84.81,10,PAC,"
"98000000,99999999,12000,13000,106.11,8,PAC,"
"09000000,09999999,16000,17000,75.01,9,PAC,"
"25600001,25779999,17000,18000,172.81,9,PAC,"
"32400000,32698999,6000,7000,65.51,11,PAC,"
"69000000,69099999,15000,16000,282.31,29,PAC,"
"26400001,26499999,17000,18000,172.81,10,PAC,"
"13000000,13139999,16000,17000,75.01,9,PAC,"
"69900000,69923999,17000,18000,322.51,23,PAC,"
"28000001,28179999,3000,4000,50.11,10,PAC,"
"10000000,12210999,16000,17000,75.01,9,PAC,"
"25900001,25939999,17000,18000,172.81,10,PAC,"
"28600001,28636999,17000,18000,172.81,10,PAC,"
"34500000,34799999,7000,8000,82.31,10,PAC,"
"28350000,28359999,17000,18000,172.81,9,PAC,"
"27580000,27599999,17000,18000,172.81,9,PAC,"
"12211000,12999999,16000,17000,75.01,10,PAC,"
"69100000,69299999,14000,15000,262.21,32,PAC,"
"96400000,97999999,16000,17000,144.91,8,PAC,"
"28545000,28549999,17000,18000,172.81,9,PAC,"
"04000000,05999999,16000,17000,75.01,9,PAC,"
"88500000,88999999,16000,17000,144.91,9,PAC,"
"68912000,68999999,13000,14000,305.61,28,PAC,"
"58000000,58099999,4000,5000,110.31,14,PAC,"
"28735000,28739999,17000,18000,172.81,9,PAC,"
"60000000,61599999,12000,13000,222.01,14,PAC,"
"35801000,35999999,6000,7000,65.51,11,PAC,"
"28740000,28749999,17000,18000,172.81,9,PAC,"
"28390000,28399999,17000,18000,172.81,9,PAC,"
"25870000,25879999,17000,18000,172.81,9,PAC,"
"30000000,31999999,9000,10000,86.41,11,PAC,"
"98000000,99999999,16000,17000,144.91,8,PAC,"
"07000000,08999999,16000,17000,75.01,16,PAC,"
"26600000,26649999,17000,18000,172.81,10,PAC,"
"28540000,28544999,17000,18000,172.81,9,PAC,"
"88000000,88099999,16000,17000,144.91,8,PAC,"
"26000001,26099999,17000,18000,172.81,10,PAC,"
"27900001,27997999,17000,18000,172.81,10,PAC,"
"88100000,88299999,16000,17000,144.91,8,PAC,"
"35000000,35100999,7000,8000,82.31,12,PAC,"
"27175000,27196999,17000,18000,172.81,9,PAC,"
"27197000,27199999,17000,18000,172.81,9,PAC,"
"69400000,69899999,21000,22000,402.91,32,PAC,"
"73700000,73999999,12000,13000,189.61,10,PAC,"
"69400000,69899999,7000,8000,154.51,32,PAC,"
"73700000,73999999,17000,18000,275.61,10,PAC,"
"69400000,69899999,22000,23000,423.01,32,PAC,"
"74900000,76799999,9000,10000,138.01,10,PAC,"
"73700000,73999999,15000,16000,241.21,10,PAC,"
"69400000,69899999,23000,24000,443.11,32,PAC,"
"74900000,76799999,15000,16000,241.21,10,PAC,"
"74900000,76799999,19000,20000,310.01,10,PAC,"
"88100000,88299999,15000,16000,135.21,8,PAC,"
"74900000,76799999,11000,12000,172.41,10,PAC,"
"74900000,76799999,10000,11000,155.21,10,PAC,"
"23800001,23859999,18000,19000,183.61,10,PAC,"
"27500001,27569999,17000,18000,172.81,10,PAC,"
"69400000,69899999,16000,17000,302.41,32,PAC,"
"74900000,76799999,8000,9000,135.61,10,PAC,"
"74900000,76799999,20000,21000,327.21,10,PAC,"
"74900000,76799999,22000,23000,361.61,10,PAC,"
"74900000,76799999,7000,8000,132.21,10,PAC,"
"74900000,76799999,12000,13000,189.61,10,PAC,"
"69400000,69899999,18000,19000,342.61,32,PAC,"
"73700000,73999999,13000,14000,206.81,10,PAC,"
"27900001,27997999,18000,19000,183.61,10,PAC,"
"74900000,76799999,16000,17000,258.41,10,PAC,"
"74900000,76799999,6000,7000,113.61,10,PAC,"
"73700000,73999999,14000,15000,224.01,10,PAC,"
"69400000,69899999,19000,20000,362.71,32,PAC,"
"73700000,73999999,5000,6000,107.71,10,PAC,"
"35438000,35438999,6000,7000,65.51,11,PAC,"
"74900000,76799999,21000,22000,344.41,10,PAC,"
"73700000,73999999,16000,17000,258.41,10,PAC,"
"74900000,76799999,18000,19000,292.81,10,PAC,"
"69400000,69899999,8000,9000,158.71,32,PAC,"
"69400000,69899999,24000,25000,463.21,32,PAC,"
"32372000,32399999,8000,9000,84.81,11,PAC,"
"88500000,88999999,15000,16000,135.21,9,PAC,"
"73700000,73999999,18000,19000,292.81,10,PAC,"
"69400000,69899999,17000,18000,322.51,32,PAC,"
"69400000,69899999,20000,21000,382.81,32,PAC,"
"88300000,88499999,15000,16000,135.21,8,PAC,"
"32400000,32698999,8000,9000,84.81,11,PAC,"
"77250000,77999999,15000,16000,241.21,11,PAC,"
"69400000,69899999,28000,29000,543.61,32,PAC,"
"23890001,23899999,17000,18000,172.81,10,PAC,"
"73700000,73999999,22000,23000,361.61,10,PAC,"
"28350000,28359999,18000,19000,183.61,9,PAC,"
"26400001,26499999,18000,19000,183.61,10,PAC,"
"74900000,76799999,5000,6000,107.71,10,PAC,"
"68912000,68999999,29000,30000,712.01,28,PAC,"
"69400000,69899999,29000,30000,563.71,32,PAC,"
"24800001,24889999,18000,19000,183.61,10,PAC,"
"94000000,95999999,17000,18000,154.61,7,PAC,"
"69300000,69339999,17000,18000,407.21,26,PAC,"
"73700000,73999999,8000,9000,135.61,10,PAC,"
"35505000,35800999,15000,16000,151.21,11,PAC,"
"28250000,28299999,18000,19000,183.61,9,PAC,"
"28750000,28769999,17000,18000,172.81,9,PAC,"
"59140000,59999999,17000,18000,322.51,14,PAC,"
"28545000,28549999,18000,19000,183.61,9,PAC,"
"76835000,76999999,17000,18000,322.51,19,PAC,"
"25800001,25844999,17000,18000,172.81,9,PAC,"
"98000000,99999999,17000,18000,154.61,8,PAC,"
"28990001,28999999,17000,18000,172.81,9,PAC,"
"25845000,25849999,10000,11000,97.21,9,PAC,"
"27660000,27699999,17000,18000,172.81,9,PAC,"
"25780000,25799999,17000,18000,172.81,9,PAC,"
"69400000,69899999,9000,10000,161.71,32,PAC,"
"74900000,76799999,4000,5000,94.31,10,PAC,"
"28550000,28569999,17000,18000,172.81,9,PAC,"
"25880000,25899999,17000,18000,172.81,9,PAC,"
"69400000,69899999,11000,12000,201.91,32,PAC,"
"69400000,69899999,27000,28000,523.51,32,PAC,"
"73700000,73999999,23000,24000,378.81,10,PAC,"
"28430000,28454999,9000,10000,86.41,9,PAC,"
"25950001,25999999,17000,18000,172.81,9,PAC,"
"69400000,69899999,10000,11000,181.81,32,PAC,"
"69400000,69899999,25000,26000,483.31,32,PAC,"
"74900000,76799999,14000,15000,224.01,10,PAC,"
"34800000,34999999,17000,18000,172.81,11,PAC,"
"73700000,73999999,20000,21000,327.21,10,PAC,"
"73700000,73999999,21000,22000,344.41,10,PAC,"
"76800000,76834999,17000,18000,322.51,20,PAC,"
"69400000,69899999,12000,13000,222.01,32,PAC,"
"73700000,73999999,19000,20000,310.01,10,PAC,"
"37800000,37999999,13000,14000,129.61,12,PAC,"
"28375000,28379999,17000,18000,172.81,9,PAC,"
"27200001,27299999,17000,18000,172.81,10,PAC,"
"74900000,76799999,13000,14000,206.81,10,PAC,"
"25900001,25939999,18000,19000,183.61,10,PAC,"
"74900000,76799999,17000,18000,275.61,10,PAC,"
"73700000,73999999,7000,8000,132.21,10,PAC,"
"33200000,33299999,19000,20000,194.41,10,PAC,"
"26550001,26599999,18000,19000,183.61,10,PAC,"
"28970000,28989999,10000,11000,97.21,9,PAC,"
"69400000,69899999,15000,16000,282.31,32,PAC,"
"73700000,73999999,10000,11000,155.21,10,PAC,"
"69400000,69899999,26000,27000,503.41,32,PAC,"
"73700000,73999999,11000,12000,172.41,10,PAC,"
"65000000,65109999,22000,23000,423.01,13,PAC,"
"27700000,27899999,17000,18000,172.81,9,PAC,"
"96000000,96199999,17000,18000,154.61,9,PAC,"
"35438000,35438999,16000,17000,162.01,11,PAC,"
"28890001,28899999,17000,18000,172.81,9,PAC,"
"42600000,44934999,13000,14000,206.81,12,PAC,"
"25500001,25599999,17000,18000,172.81,10,PAC,"
"07000000,08999999,17000,18000,80.01,16,PAC,"
"10000000,12210999,17000,18000,80.01,9,PAC,"
"28940001,28949999,17000,18000,172.81,9,PAC,"
"27460000,27499999,17000,18000,172.81,9,PAC,"
