CEPInicial,CEPFinal,PesoInicial,PesoFinal,CustoEntrega,Prazoentrega,NomeMetodo,Estado,
72800000,72999999,28000,29000,951.80,4,SEDEX,GO,
32900000,32999999,23000,24000,512.60,6,SEDEX,MG,
33300000,33399999,22000,23000,489.30,6,SEDEX,MG,
28930000,28939999,12000,13000,256.30,4,SEDEX,RJ,
28000001,28179999,11000,12000,233.00,4,SEDEX,RJ,
30000000,31999999,25000,26000,559.20,5,SEDEX,MG,
64100000,64999999,13000,14000,518.80,7,SEDEX,PI,
35000000,35100999,20000,21000,442.70,6,SEDEX,MG,
35700000,35800999,18000,19000,396.10,5,SEDEX,MG,
37640000,37799999,16000,17000,349.50,6,SEDEX,MG,
35438000,35438999,19000,20000,419.40,6,SEDEX,MG,
66000000,66999999,14000,15000,561.90,8,SEDEX,PA,
37549000,37579999,17000,18000,372.80,6,SEDEX,MG,
65505000,65735000,26000,27000,1079.10,10,SEDEX,MA,
34000000,34499999,21000,22000,466.00,6,SEDEX,MG,
39400000,39409999,15000,16000,326.20,6,SEDEX,MG,
32400000,32698999,24000,25000,535.90,6,SEDEX,MG,
28500000,28539999,11000,12000,233.00,4,SEDEX,RJ,
27000001,27174999,12000,13000,256.30,4,SEDEX,RJ,
65000000,65109999,27000,28000,1122.20,8,SEDEX,MA,
74000000,74899999,29000,30000,987.00,4,SEDEX,GO,
80000000,82999999,13000,14000,78.60,1,SEDEX,PR,
35801000,35999999,18000,19000,396.10,6,SEDEX,MG,
33000000,33199999,23000,24000,512.60,5,SEDEX,MG,
73700000,73999999,28000,29000,951.80,4,SEDEX,GO,
35101000,35159999,20000,21000,442.70,6,SEDEX,MG,
37800000,37999999,16000,17000,349.50,6,SEDEX,MG,
33400000,33599999,22000,23000,489.30,6,SEDEX,MG,
35439000,35499999,19000,20000,419.40,6,SEDEX,MG,
67000000,68899999,14000,15000,561.90,8,SEDEX,PA,
37580000,37639999,17000,18000,372.80,6,SEDEX,MG,
27998000,27999999,11000,12000,233.00,4,SEDEX,RJ,
32000000,32371999,25000,26000,559.20,5,SEDEX,MG,
83000000,87999999,13000,14000,78.60,3,SEDEX,PR,
39410000,39999999,15000,16000,326.20,6,SEDEX,MG,
34500000,34799999,21000,22000,466.00,5,SEDEX,MG,
27300001,27399999,12000,13000,256.30,4,SEDEX,RJ,
65735001,65999999,26000,27000,1079.10,10,SEDEX,MA,
32699000,32899999,24000,25000,535.90,5,SEDEX,MG,
58000000,58099999,14000,15000,561.90,5,SEDEX,PB,
36000000,36500999,18000,19000,396.10,6,SEDEX,MG,
33200000,33299999,23000,24000,512.60,5,SEDEX,MG,
26100001,26199999,12000,13000,256.30,5,SEDEX,RJ,
35160000,35364999,20000,21000,442.70,6,SEDEX,MG,
33600000,33799999,22000,23000,489.30,5,SEDEX,MG,
79000000,79124999,15000,16000,326.20,4,SEDEX,MS,
38000000,38399999,16000,17000,349.50,6,SEDEX,MG,
37640000,37662999,17000,18000,301.70,6,SEDEX,MG,
23900001,23969999,13000,14000,279.60,4,SEDEX,RJ,
35500000,35504999,19000,20000,419.40,6,SEDEX,MG,
65110000,65504999,27000,28000,1122.20,11,SEDEX,MA,
74900000,76799999,28000,29000,951.80,4,SEDEX,GO,
58100000,58999999,14000,15000,561.90,5,SEDEX,PB,
72800000,72999999,29000,30000,987.00,4,SEDEX,GO,
32372000,32399999,25000,26000,559.20,5,SEDEX,MG,
34800000,34999999,21000,22000,466.00,6,SEDEX,MG,
36501000,36999999,18000,19000,396.10,6,SEDEX,MG,
28660000,28679999,12000,13000,256.30,4,SEDEX,RJ,
79125000,79999999,15000,16000,326.20,5,SEDEX,MS,
38400000,39399999,16000,17000,349.50,6,SEDEX,MG,
32900000,32999999,24000,25000,535.90,6,SEDEX,MG,
28495000,28499999,13000,14000,279.60,4,SEDEX,RJ,
37563000,37581999,17000,18000,372.80,7,SEDEX,MG,
35365000,35437999,20000,21000,442.70,6,SEDEX,MG,
35505000,35699999,19000,20000,419.40,6,SEDEX,MG,
33800000,33999999,22000,23000,489.30,6,SEDEX,MG,
30000000,31999999,26000,27000,582.50,5,SEDEX,MG,
50000000,52999999,14000,15000,561.90,4,SEDEX,PE,
33300000,33399999,23000,24000,512.60,6,SEDEX,MG,
28360000,28374999,12000,13000,256.30,4,SEDEX,RJ,
65505000,65735000,27000,28000,1122.20,10,SEDEX,MA,
38540000,38549999,16000,17000,349.50,6,SEDEX,MG,
73700000,73999999,29000,30000,987.00,4,SEDEX,GO,
28970000,28989999,13000,14000,279.60,4,SEDEX,RJ,
37000000,37548999,18000,19000,396.10,6,SEDEX,MG,
37582000,37639999,17000,18000,372.80,6,SEDEX,MG,
65000000,65109999,28000,29000,1165.30,8,SEDEX,MA,
35000000,35100999,21000,22000,466.00,6,SEDEX,MG,
78000000,78099999,15000,16000,422.10,7,SEDEX,MT,
32400000,32698999,25000,26000,559.20,6,SEDEX,MG,
28900001,28929999,12000,13000,256.30,4,SEDEX,RJ,
34000000,34499999,22000,23000,489.30,6,SEDEX,MG,
35700000,35800999,19000,20000,419.40,5,SEDEX,MG,
53000000,56999999,14000,15000,561.90,4,SEDEX,PE,
35438000,35438999,20000,21000,442.70,6,SEDEX,MG,
33400000,33599999,23000,24000,512.60,6,SEDEX,MG,
33000000,33199999,24000,25000,535.90,5,SEDEX,MG,
38550000,39399999,16000,17000,349.50,6,SEDEX,MG,
25845000,25849999,13000,14000,279.60,4,SEDEX,RJ,
78100000,78899999,15000,16000,422.10,7,SEDEX,MT,
32000000,32371999,26000,27000,582.50,5,SEDEX,MG,
37549000,37579999,18000,19000,396.10,6,SEDEX,MG,
37640000,37799999,17000,18000,372.80,6,SEDEX,MG,
64000000,64099999,14000,15000,561.90,5,SEDEX,PI,
28680000,28699999,12000,13000,256.30,5,SEDEX,RJ,
35101000,35159999,21000,22000,466.00,6,SEDEX,MG,
28950000,28959999,13000,14000,279.60,4,SEDEX,RJ,
65735001,65999999,27000,28000,1122.20,10,SEDEX,MA,
32699000,32899999,25000,26000,559.20,5,SEDEX,MG,
74900000,76799999,29000,30000,987.00,4,SEDEX,GO,
39400000,39409999,16000,17000,349.50,6,SEDEX,MG,
66000000,66999999,15000,16000,605.00,8,SEDEX,PA,
33200000,33299999,24000,25000,535.90,5,SEDEX,MG,
35439000,35499999,20000,21000,442.70,6,SEDEX,MG,
64100000,64999999,14000,15000,561.90,7,SEDEX,PI,
34500000,34799999,22000,23000,489.30,5,SEDEX,MG,
33600000,33799999,23000,24000,512.60,5,SEDEX,MG,
65110000,65504999,28000,29000,1165.30,11,SEDEX,MA,
37580000,37639999,18000,19000,396.10,6,SEDEX,MG,
28430000,28454999,12000,13000,256.30,4,SEDEX,RJ,
37800000,37999999,17000,18000,372.80,6,SEDEX,MG,
32372000,32399999,26000,27000,582.50,5,SEDEX,MG,
35160000,35364999,21000,22000,466.00,6,SEDEX,MG,
28930000,28939999,13000,14000,279.60,4,SEDEX,RJ,
28000001,28179999,12000,13000,256.30,4,SEDEX,RJ,
36000000,36500999,19000,20000,419.40,6,SEDEX,MG,
35500000,35504999,20000,21000,442.70,6,SEDEX,MG,
67000000,68899999,15000,16000,605.00,8,SEDEX,PA,
32900000,32999999,25000,26000,559.20,6,SEDEX,MG,
80000000,82999999,14000,15000,85.20,1,SEDEX,PR,
34800000,34999999,22000,23000,489.30,6,SEDEX,MG,
39410000,39999999,16000,17000,349.50,6,SEDEX,MG,
30000000,31999999,27000,28000,605.80,5,SEDEX,MG,
37640000,37662999,18000,19000,320.60,6,SEDEX,MG,
65505000,65735000,28000,29000,1165.30,10,SEDEX,MA,
38000000,38399999,17000,18000,372.80,6,SEDEX,MG,
27000001,27174999,13000,14000,279.60,4,SEDEX,RJ,
65000000,65109999,29000,30000,1208.40,8,SEDEX,MA,
33800000,33999999,23000,24000,512.60,6,SEDEX,MG,
28500000,28539999,12000,13000,256.30,4,SEDEX,RJ,
33300000,33399999,24000,25000,535.90,6,SEDEX,MG,
35801000,35999999,19000,20000,419.40,6,SEDEX,MG,
58000000,58099999,15000,16000,605.00,5,SEDEX,PB,
32400000,32698999,26000,27000,582.50,6,SEDEX,MG,
35505000,35699999,20000,21000,442.70,6,SEDEX,MG,
83000000,87999999,14000,15000,85.20,3,SEDEX,PR,
27300001,27399999,13000,14000,279.60,4,SEDEX,RJ,
79000000,79124999,16000,17000,349.50,4,SEDEX,MS,
35365000,35437999,21000,22000,466.00,6,SEDEX,MG,
27998000,27999999,12000,13000,256.30,4,SEDEX,RJ,
38400000,39399999,17000,18000,372.80,6,SEDEX,MG,
36501000,36999999,19000,20000,419.40,6,SEDEX,MG,
32000000,32371999,27000,28000,605.80,5,SEDEX,MG,
35000000,35100999,22000,23000,489.30,6,SEDEX,MG,
37563000,37581999,18000,19000,396.10,7,SEDEX,MG,
58100000,58999999,15000,16000,605.00,5,SEDEX,PB,
33000000,33199999,25000,26000,559.20,5,SEDEX,MG,
34000000,34499999,23000,24000,512.60,6,SEDEX,MG,
79125000,79999999,16000,17000,349.50,5,SEDEX,MS,
23900001,23969999,14000,15000,302.90,4,SEDEX,RJ,
33400000,33599999,24000,25000,535.90,6,SEDEX,MG,
26100001,26199999,13000,14000,279.60,5,SEDEX,RJ,
65735001,65999999,28000,29000,1165.30,10,SEDEX,MA,
37000000,37548999,19000,20000,419.40,6,SEDEX,MG,
35438000,35438999,21000,22000,466.00,6,SEDEX,MG,
65110000,65504999,29000,30000,1208.40,11,SEDEX,MA,
35700000,35800999,20000,21000,442.70,5,SEDEX,MG,
38540000,38549999,17000,18000,372.80,6,SEDEX,MG,
32699000,32899999,26000,27000,582.50,5,SEDEX,MG,
37582000,37639999,18000,19000,396.10,6,SEDEX,MG,
50000000,52999999,15000,16000,605.00,4,SEDEX,PE,
35101000,35159999,22000,23000,489.30,6,SEDEX,MG,
78000000,78099999,16000,17000,452.20,7,SEDEX,MT,
28495000,28499999,14000,15000,302.90,4,SEDEX,RJ,
28660000,28679999,13000,14000,279.60,4,SEDEX,RJ,
33200000,33299999,25000,26000,559.20,5,SEDEX,MG,
34500000,34799999,23000,24000,512.60,5,SEDEX,MG,
32372000,32399999,27000,28000,605.80,5,SEDEX,MG,
33600000,33799999,24000,25000,535.90,5,SEDEX,MG,
37549000,37579999,19000,20000,419.40,6,SEDEX,MG,
35439000,35499999,21000,22000,466.00,6,SEDEX,MG,
35801000,35999999,20000,21000,442.70,6,SEDEX,MG,
38550000,39399999,17000,18000,372.80,6,SEDEX,MG,
28360000,28374999,13000,14000,279.60,4,SEDEX,RJ,
28970000,28989999,14000,15000,302.90,4,SEDEX,RJ,
53000000,56999999,15000,16000,605.00,4,SEDEX,PE,
37640000,37799999,18000,19000,396.10,6,SEDEX,MG,
30000000,31999999,28000,29000,629.10,5,SEDEX,MG,
78100000,78899999,16000,17000,452.20,7,SEDEX,MT,
32900000,32999999,26000,27000,582.50,6,SEDEX,MG,
35160000,35364999,22000,23000,489.30,6,SEDEX,MG,
65505000,65735000,29000,30000,1208.40,10,SEDEX,MA,
37580000,37639999,19000,20000,419.40,6,SEDEX,MG,
25845000,25849999,14000,15000,302.90,4,SEDEX,RJ,
34800000,34999999,23000,24000,512.60,6,SEDEX,MG,
28900001,28929999,13000,14000,279.60,4,SEDEX,RJ,
64000000,64099999,15000,16000,605.00,5,SEDEX,PI,
39400000,39409999,17000,18000,372.80,6,SEDEX,MG,
33300000,33399999,25000,26000,559.20,6,SEDEX,MG,
36000000,36500999,20000,21000,442.70,6,SEDEX,MG,
35500000,35504999,21000,22000,466.00,6,SEDEX,MG,
32400000,32698999,27000,28000,605.80,6,SEDEX,MG,
33800000,33999999,24000,25000,535.90,6,SEDEX,MG,
66000000,66999999,16000,17000,648.10,8,SEDEX,PA,
37800000,37999999,18000,19000,396.10,6,SEDEX,MG,
32000000,32371999,28000,29000,629.10,5,SEDEX,MG,
35365000,35437999,22000,23000,489.30,6,SEDEX,MG,
28950000,28959999,14000,15000,302.90,4,SEDEX,RJ,
37640000,37662999,19000,20000,339.50,6,SEDEX,MG,
28680000,28699999,13000,14000,279.60,5,SEDEX,RJ,
64100000,64999999,15000,16000,605.00,7,SEDEX,PI,
65735001,65999999,29000,30000,1208.40,10,SEDEX,MA,
33000000,33199999,26000,27000,582.50,5,SEDEX,MG,
39410000,39999999,17000,18000,372.80,6,SEDEX,MG,
33400000,33599999,25000,26000,559.20,6,SEDEX,MG,
67000000,68899999,16000,17000,648.10,8,SEDEX,PA,
35000000,35100999,23000,24000,512.60,6,SEDEX,MG,
36501000,36999999,20000,21000,442.70,6,SEDEX,MG,
35505000,35699999,21000,22000,466.00,6,SEDEX,MG,
38000000,38399999,18000,19000,396.10,6,SEDEX,MG,
28930000,28939999,14000,15000,302.90,4,SEDEX,RJ,
28430000,28454999,13000,14000,279.60,4,SEDEX,RJ,
34000000,34499999,24000,25000,535.90,6,SEDEX,MG,
32699000,32899999,27000,28000,605.80,5,SEDEX,MG,
80000000,82999999,15000,16000,91.80,1,SEDEX,PR,
79000000,79124999,17000,18000,372.80,4,SEDEX,MS,
37563000,37581999,19000,20000,419.40,7,SEDEX,MG,
35438000,35438999,22000,23000,489.30,6,SEDEX,MG,
58000000,58099999,16000,17000,648.10,5,SEDEX,PB,
38400000,39399999,18000,19000,396.10,6,SEDEX,MG,
32372000,32399999,28000,29000,629.10,5,SEDEX,MG,
33200000,33299999,26000,27000,582.50,5,SEDEX,MG,
28000001,28179999,13000,14000,279.60,4,SEDEX,RJ,
33600000,33799999,25000,26000,559.20,5,SEDEX,MG,
27000001,27174999,14000,15000,302.90,4,SEDEX,RJ,
35101000,35159999,23000,24000,512.60,6,SEDEX,MG,
30000000,31999999,29000,30000,652.40,5,SEDEX,MG,
37000000,37548999,20000,21000,442.70,6,SEDEX,MG,
35700000,35800999,21000,22000,466.00,5,SEDEX,MG,
83000000,87999999,15000,16000,91.80,3,SEDEX,PR,
34500000,34799999,24000,25000,535.90,5,SEDEX,MG,
28500000,28539999,13000,14000,279.60,4,SEDEX,RJ,
37582000,37639999,19000,20000,419.40,6,SEDEX,MG,
79125000,79999999,17000,18000,372.80,5,SEDEX,MS,
58100000,58999999,16000,17000,648.10,5,SEDEX,PB,
32900000,32999999,27000,28000,605.80,6,SEDEX,MG,
35439000,35499999,22000,23000,489.30,6,SEDEX,MG,
27300001,27399999,14000,15000,302.90,4,SEDEX,RJ,
38540000,38549999,18000,19000,396.10,6,SEDEX,MG,
23900001,23969999,15000,16000,326.20,4,SEDEX,RJ,
37549000,37579999,20000,21000,442.70,6,SEDEX,MG,
33300000,33399999,26000,27000,582.50,6,SEDEX,MG,
35801000,35999999,21000,22000,466.00,6,SEDEX,MG,
35160000,35364999,23000,24000,512.60,6,SEDEX,MG,
32400000,32698999,28000,29000,629.10,6,SEDEX,MG,
27998000,27999999,13000,14000,279.60,4,SEDEX,RJ,
78000000,78099999,17000,18000,482.30,7,SEDEX,MT,
32000000,32371999,29000,30000,652.40,5,SEDEX,MG,
50000000,52999999,16000,17000,648.10,4,SEDEX,PE,
37640000,37799999,19000,20000,419.40,6,SEDEX,MG,
26100001,26199999,14000,15000,302.90,5,SEDEX,RJ,
33800000,33999999,25000,26000,559.20,6,SEDEX,MG,
34800000,34999999,24000,25000,535.90,6,SEDEX,MG,
38550000,39399999,18000,19000,396.10,6,SEDEX,MG,
28495000,28499999,15000,16000,326.20,4,SEDEX,RJ,
35500000,35504999,22000,23000,489.30,6,SEDEX,MG,
33000000,33199999,27000,28000,605.80,5,SEDEX,MG,
37580000,37639999,20000,21000,442.70,6,SEDEX,MG,
36000000,36500999,21000,22000,466.00,6,SEDEX,MG,
33400000,33599999,26000,27000,582.50,6,SEDEX,MG,
53000000,56999999,16000,17000,648.10,4,SEDEX,PE,
39400000,39409999,18000,19000,396.10,6,SEDEX,MG,
28970000,28989999,15000,16000,326.20,4,SEDEX,RJ,
28660000,28679999,14000,15000,302.90,4,SEDEX,RJ,
37800000,37999999,19000,20000,419.40,6,SEDEX,MG,
35365000,35437999,23000,24000,512.60,6,SEDEX,MG,
34000000,34499999,25000,26000,559.20,6,SEDEX,MG,
78100000,78899999,17000,18000,482.30,7,SEDEX,MT,
32699000,32899999,28000,29000,629.10,5,SEDEX,MG,
35000000,35100999,24000,25000,535.90,6,SEDEX,MG,
32372000,32399999,29000,30000,652.40,5,SEDEX,MG,
37640000,37662999,20000,21000,358.40,6,SEDEX,MG,
28360000,28374999,14000,15000,302.90,4,SEDEX,RJ,
35505000,35699999,22000,23000,489.30,6,SEDEX,MG,
64000000,64099999,16000,17000,648.10,5,SEDEX,PI,
66000000,66999999,17000,18000,691.20,8,SEDEX,PA,
36501000,36999999,21000,22000,466.00,6,SEDEX,MG,
25845000,25849999,15000,16000,326.20,4,SEDEX,RJ,
35438000,35438999,23000,24000,512.60,6,SEDEX,MG,
38000000,38399999,19000,20000,419.40,6,SEDEX,MG,
39410000,39999999,18000,19000,396.10,6,SEDEX,MG,
33200000,33299999,27000,28000,605.80,5,SEDEX,MG,
33600000,33799999,26000,27000,582.50,5,SEDEX,MG,
34500000,34799999,25000,26000,559.20,5,SEDEX,MG,
32900000,32999999,28000,29000,629.10,6,SEDEX,MG,
28900001,28929999,14000,15000,302.90,4,SEDEX,RJ,
35101000,35159999,24000,25000,535.90,6,SEDEX,MG,
64100000,64999999,16000,17000,648.10,7,SEDEX,PI,
35700000,35800999,22000,23000,489.30,5,SEDEX,MG,
37563000,37581999,20000,21000,442.70,7,SEDEX,MG,
28950000,28959999,15000,16000,326.20,4,SEDEX,RJ,
67000000,68899999,17000,18000,691.20,8,SEDEX,PA,
32400000,32698999,29000,30000,652.40,6,SEDEX,MG,
37000000,37548999,21000,22000,466.00,6,SEDEX,MG,
79000000,79124999,18000,19000,396.10,4,SEDEX,MS,
28680000,28699999,14000,15000,302.90,5,SEDEX,RJ,
33300000,33399999,27000,28000,605.80,6,SEDEX,MG,
38400000,39399999,19000,20000,419.40,6,SEDEX,MG,
35439000,35499999,23000,24000,512.60,6,SEDEX,MG,
80000000,82999999,16000,17000,98.40,1,SEDEX,PR,
28930000,28939999,15000,16000,326.20,4,SEDEX,RJ,
58000000,58099999,17000,18000,691.20,5,SEDEX,PB,
33800000,33999999,26000,27000,582.50,6,SEDEX,MG,
35160000,35364999,24000,25000,535.90,6,SEDEX,MG,
35801000,35999999,22000,23000,489.30,6,SEDEX,MG,
34800000,34999999,25000,26000,559.20,6,SEDEX,MG,
37582000,37639999,20000,21000,442.70,6,SEDEX,MG,
28430000,28454999,14000,15000,302.90,4,SEDEX,RJ,
37549000,37579999,21000,22000,466.00,6,SEDEX,MG,
33000000,33199999,28000,29000,629.10,5,SEDEX,MG,
79125000,79999999,18000,19000,396.10,5,SEDEX,MS,
38540000,38549999,19000,20000,419.40,6,SEDEX,MG,
83000000,87999999,16000,17000,98.40,3,SEDEX,PR,
32699000,32899999,29000,30000,652.40,5,SEDEX,MG,
27000001,27174999,15000,16000,326.20,4,SEDEX,RJ,
33400000,33599999,27000,28000,605.80,6,SEDEX,MG,
35500000,35504999,23000,24000,512.60,6,SEDEX,MG,
58100000,58999999,17000,18000,691.20,5,SEDEX,PB,
37640000,37799999,20000,21000,442.70,6,SEDEX,MG,
28000001,28179999,14000,15000,302.90,4,SEDEX,RJ,
35365000,35437999,24000,25000,535.90,6,SEDEX,MG,
35000000,35100999,25000,26000,559.20,6,SEDEX,MG,
37580000,37639999,21000,22000,466.00,6,SEDEX,MG,
34000000,34499999,26000,27000,582.50,6,SEDEX,MG,
38550000,39399999,19000,20000,419.40,6,SEDEX,MG,
36000000,36500999,22000,23000,489.30,6,SEDEX,MG,
78000000,78099999,18000,19000,512.40,7,SEDEX,MT,
23900001,23969999,16000,17000,349.50,4,SEDEX,RJ,
27300001,27399999,15000,16000,326.20,4,SEDEX,RJ,
28500000,28539999,14000,15000,302.90,4,SEDEX,RJ,
50000000,52999999,17000,18000,691.20,4,SEDEX,PE,
33200000,33299999,28000,29000,629.10,5,SEDEX,MG,
35505000,35699999,23000,24000,512.60,6,SEDEX,MG,
37800000,37999999,20000,21000,442.70,6,SEDEX,MG,
33600000,33799999,27000,28000,605.80,5,SEDEX,MG,
32900000,32999999,29000,30000,652.40,6,SEDEX,MG,
36501000,36999999,22000,23000,489.30,6,SEDEX,MG,
28495000,28499999,16000,17000,349.50,4,SEDEX,RJ,
78100000,78899999,18000,19000,512.40,7,SEDEX,MT,
39400000,39409999,19000,20000,419.40,6,SEDEX,MG,
26100001,26199999,15000,16000,326.20,5,SEDEX,RJ,
37640000,37662999,21000,22000,377.30,6,SEDEX,MG,
35438000,35438999,24000,25000,535.90,6,SEDEX,MG,
27998000,27999999,14000,15000,302.90,4,SEDEX,RJ,
35101000,35159999,25000,26000,559.20,6,SEDEX,MG,
34500000,34799999,26000,27000,582.50,5,SEDEX,MG,
53000000,56999999,17000,18000,691.20,4,SEDEX,PE,
33300000,33399999,28000,29000,629.10,6,SEDEX,MG,
28660000,28679999,15000,16000,326.20,4,SEDEX,RJ,
35439000,35499999,24000,25000,535.90,6,SEDEX,MG,
64000000,64099999,17000,18000,691.20,5,SEDEX,PI,
28970000,28989999,16000,17000,349.50,4,SEDEX,RJ,
37563000,37581999,21000,22000,466.00,7,SEDEX,MG,
66000000,66999999,18000,19000,734.30,8,SEDEX,PA,
38000000,38399999,20000,21000,442.70,6,SEDEX,MG,
33000000,33199999,29000,30000,652.40,5,SEDEX,MG,
37000000,37548999,22000,23000,489.30,6,SEDEX,MG,
35700000,35800999,23000,24000,512.60,5,SEDEX,MG,
38400000,39399999,20000,21000,442.70,6,SEDEX,MG,
39410000,39999999,19000,20000,419.40,6,SEDEX,MG,
33800000,33999999,27000,28000,605.80,6,SEDEX,MG,
34800000,34999999,26000,27000,582.50,6,SEDEX,MG,
35801000,35999999,23000,24000,512.60,6,SEDEX,MG,
25845000,25849999,16000,17000,349.50,4,SEDEX,RJ,
79000000,79124999,19000,20000,419.40,4,SEDEX,MS,
64100000,64999999,17000,18000,691.20,7,SEDEX,PI,
34000000,34499999,27000,28000,605.80,6,SEDEX,MG,
28360000,28374999,15000,16000,326.20,4,SEDEX,RJ,
35500000,35504999,24000,25000,535.90,6,SEDEX,MG,
80000000,82999999,17000,18000,105.00,1,SEDEX,PR,
33400000,33599999,28000,29000,629.10,6,SEDEX,MG,
35160000,35364999,25000,26000,559.20,6,SEDEX,MG,
28900001,28929999,15000,16000,326.20,4,SEDEX,RJ,
79125000,79999999,19000,20000,419.40,5,SEDEX,MS,
67000000,68899999,18000,19000,734.30,8,SEDEX,PA,
37549000,37579999,22000,23000,489.30,6,SEDEX,MG,
33200000,33299999,29000,30000,652.40,5,SEDEX,MG,
37580000,37639999,22000,23000,489.30,6,SEDEX,MG,
37582000,37639999,21000,22000,466.00,6,SEDEX,MG,
28950000,28959999,16000,17000,349.50,4,SEDEX,RJ,
35000000,35100999,26000,27000,582.50,6,SEDEX,MG,
58000000,58099999,18000,19000,734.30,5,SEDEX,PB,
35365000,35437999,25000,26000,559.20,6,SEDEX,MG,
38540000,38549999,20000,21000,442.70,6,SEDEX,MG,
28680000,28699999,15000,16000,326.20,5,SEDEX,RJ,
37640000,37799999,21000,22000,466.00,6,SEDEX,MG,
28430000,28454999,15000,16000,326.20,4,SEDEX,RJ,
36000000,36500999,23000,24000,512.60,6,SEDEX,MG,
34500000,34799999,27000,28000,605.80,5,SEDEX,MG,
83000000,87999999,17000,18000,105.00,3,SEDEX,PR,
50000000,52999999,18000,19000,734.30,4,SEDEX,PE,
33600000,33799999,28000,29000,629.10,5,SEDEX,MG,
58100000,58999999,18000,19000,734.30,5,SEDEX,PB,
35438000,35438999,25000,26000,559.20,6,SEDEX,MG,
78000000,78099999,19000,20000,542.50,7,SEDEX,MT,
38550000,39399999,20000,21000,442.70,6,SEDEX,MG,
36501000,36999999,23000,24000,512.60,6,SEDEX,MG,
37800000,37999999,21000,22000,466.00,6,SEDEX,MG,
35505000,35699999,24000,25000,535.90,6,SEDEX,MG,
37640000,37662999,22000,23000,396.20,6,SEDEX,MG,
27000001,27174999,16000,17000,349.50,4,SEDEX,RJ,
23900001,23969999,17000,18000,372.80,4,SEDEX,RJ,
35101000,35159999,26000,27000,582.50,6,SEDEX,MG,
28000001,28179999,15000,16000,326.20,4,SEDEX,RJ,
33300000,33399999,29000,30000,652.40,6,SEDEX,MG,
33800000,33999999,28000,29000,629.10,6,SEDEX,MG,
28930000,28939999,16000,17000,349.50,4,SEDEX,RJ,
35439000,35499999,25000,26000,559.20,6,SEDEX,MG,
39400000,39409999,20000,21000,442.70,6,SEDEX,MG,
78100000,78899999,19000,20000,542.50,7,SEDEX,MT,
27300001,27399999,16000,17000,349.50,4,SEDEX,RJ,
35700000,35800999,24000,25000,535.90,5,SEDEX,MG,
35160000,35364999,26000,27000,582.50,6,SEDEX,MG,
34800000,34999999,27000,28000,605.80,6,SEDEX,MG,
33400000,33599999,29000,30000,652.40,6,SEDEX,MG,
37563000,37581999,22000,23000,489.30,7,SEDEX,MG,
37000000,37548999,23000,24000,512.60,6,SEDEX,MG,
38000000,38399999,21000,22000,466.00,6,SEDEX,MG,
53000000,56999999,18000,19000,734.30,4,SEDEX,PE,
26100001,26199999,16000,17000,349.50,5,SEDEX,RJ,
28495000,28499999,17000,18000,372.80,4,SEDEX,RJ,
28500000,28539999,15000,16000,326.20,4,SEDEX,RJ,
39410000,39999999,20000,21000,442.70,6,SEDEX,MG,
66000000,66999999,19000,20000,777.40,8,SEDEX,PA,
34000000,34499999,28000,29000,629.10,6,SEDEX,MG,
35801000,35999999,24000,25000,535.90,6,SEDEX,MG,
28970000,28989999,17000,18000,372.80,4,SEDEX,RJ,
27998000,27999999,15000,16000,326.20,4,SEDEX,RJ,
64000000,64099999,18000,19000,734.30,5,SEDEX,PI,
38400000,39399999,21000,22000,466.00,6,SEDEX,MG,
67000000,68899999,19000,20000,777.40,8,SEDEX,PA,
33600000,33799999,29000,30000,652.40,5,SEDEX,MG,
37549000,37579999,23000,24000,512.60,6,SEDEX,MG,
37582000,37639999,22000,23000,489.30,6,SEDEX,MG,
28660000,28679999,16000,17000,349.50,4,SEDEX,RJ,
35000000,35100999,27000,28000,605.80,6,SEDEX,MG,
79000000,79124999,20000,21000,442.70,4,SEDEX,MS,
35365000,35437999,26000,27000,582.50,6,SEDEX,MG,
35500000,35504999,25000,26000,559.20,6,SEDEX,MG,
64100000,64999999,18000,19000,734.30,7,SEDEX,PI,
25845000,25849999,17000,18000,372.80,4,SEDEX,RJ,
36000000,36500999,24000,25000,535.90,6,SEDEX,MG,
34500000,34799999,28000,29000,629.10,5,SEDEX,MG,
35438000,35438999,26000,27000,582.50,6,SEDEX,MG,
38540000,38549999,21000,22000,466.00,6,SEDEX,MG,
28360000,28374999,16000,17000,349.50,4,SEDEX,RJ,
35101000,35159999,27000,28000,605.80,6,SEDEX,MG,
79125000,79999999,20000,21000,442.70,5,SEDEX,MS,
37580000,37639999,23000,24000,512.60,6,SEDEX,MG,
37640000,37799999,22000,23000,489.30,6,SEDEX,MG,
58000000,58099999,19000,20000,777.40,5,SEDEX,PB,
35505000,35699999,25000,26000,559.20,6,SEDEX,MG,
28950000,28959999,17000,18000,372.80,4,SEDEX,RJ,
33800000,33999999,29000,30000,652.40,6,SEDEX,MG,
37640000,37662999,23000,24000,415.10,6,SEDEX,MG,
58100000,58999999,19000,20000,777.40,5,SEDEX,PB,
36501000,36999999,24000,25000,535.90,6,SEDEX,MG,
80000000,82999999,18000,19000,111.60,1,SEDEX,PR,
83000000,87999999,18000,19000,111.60,3,SEDEX,PR,
39400000,39409999,21000,22000,466.00,6,SEDEX,MG,
38550000,39399999,21000,22000,466.00,6,SEDEX,MG,
